ID;INDICADOR;AÑO;TERRITORIO;GASTOS SANITARIOS;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Andalucía;Gastos sanitarios > 10% del gasto total del hogar;6.93;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Andalucía;Gastos sanitarios > 25% del gasto total del hogar;1.28;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Aragón;Gastos sanitarios > 10% del gasto total del hogar;6.91;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Aragón;Gastos sanitarios > 25% del gasto total del hogar;1.58;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Canarias;Gastos sanitarios > 10% del gasto total del hogar;7.78;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Canarias;Gastos sanitarios > 25% del gasto total del hogar;1.25;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Cantabria;Gastos sanitarios > 10% del gasto total del hogar;6.48;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Cantabria;Gastos sanitarios > 25% del gasto total del hogar;1.7;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Castilla y León;Gastos sanitarios > 10% del gasto total del hogar;5.82;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Castilla y León;Gastos sanitarios > 25% del gasto total del hogar;1.4;2022-10-31 13:07:22.622;INE
