ID;INDICADOR;TERRITORIO;AÑO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2010;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2010;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2010;0.09;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2010;0.12;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2010;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2010;0.15;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2011;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2011;0.76;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2011;0.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2011;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2011;1.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2011;0.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2012;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2012;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2012;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2012;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2012;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2012;0.12;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2013;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2013;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2013;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2013;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2013;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2013;0.1;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2014;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2014;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2014;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2014;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2014;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2014;0.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2015;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2015;0.69;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2015;0.35;Por 100.000 habitantes;2022-10-28;IBESTAT
