ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2010;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2010;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2010;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2010;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2010;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2010;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2010;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2010;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2011;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2011;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2011;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2011;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2011;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2011;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2011;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2011;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2012;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2012;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2012;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2012;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2012;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2012;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2012;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2012;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2013;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
