ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2010;Islas Baleares;46.69;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2010;Nacional;49.11;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2011;Islas Baleares;46.07;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2011;Nacional;48.26;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2012;Islas Baleares;43.89;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2012;Nacional;46.69;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2013;Islas Baleares;42.98;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2013;Nacional;45.82;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2014;Islas Baleares;42.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2014;Nacional;45.88;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2015;Islas Baleares;42.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2015;Nacional;45.74;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2016;Islas Baleares;41.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2016;Nacional;45.22;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2017;Islas Baleares;41.83;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2017;Nacional;45.07;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2018;Islas Baleares;42.41;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2018;Nacional;45.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2019;Islas Baleares;43.16;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2019;Nacional;46.28;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2020;Islas Baleares;46.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2020;Nacional;48.47;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_4_1_A;Proporción del PIB generada por el trabajo, que comprende los salarios y las transferencias de protección social;2021;Nacional;47.55;Porcentaje;2022-10-28;IBESTAT
