ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2010;Islas Baleares;14.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2010;Nacional;6.53;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2011;Islas Baleares;15.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2011;Nacional;7.24;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2012;Islas Baleares;13.51;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2012;Nacional;7.11;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2013;Islas Baleares;13.42;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2013;Nacional;6.52;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2014;Islas Baleares;13.39;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2014;Nacional;6.75;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2015;Islas Baleares;14.96;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2015;Nacional;7.79;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2016;Islas Baleares;15.73;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2016;Nacional;7.99;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2017;Islas Baleares;16.23;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2017;Nacional;8.21;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2018;Islas Baleares;18.19;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2018;Nacional;8.88;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2019;Islas Baleares;18.84;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_2_4_1_A;Proporción de la superficie agrícola en que se practica una agricultura productiva y sostenible;2019;Nacional;9.32;Porcentaje;2022-10-28;IBESTAT
