ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2010;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2010;Ibiza;3.07;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2010;Islas Baleares;4.26;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2010;Mallorca;4.26;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2010;Menorca;6.35;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2010;Nacional;3.87;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2011;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2011;Ibiza;3.73;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2011;Islas Baleares;4.44;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2011;Mallorca;4.23;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2011;Menorca;8.02;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2011;Nacional;3.81;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2012;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2012;Ibiza;2.16;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2012;Islas Baleares;3.45;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2012;Mallorca;3.81;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2012;Menorca;2.4;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2012;Nacional;3.72;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2013;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2013;Ibiza;0.74;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2013;Islas Baleares;3.13;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2013;Mallorca;3.86;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2013;Menorca;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2013;Nacional;3.37;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2014;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2014;Ibiza;2.76;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2014;Islas Baleares;3.19;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2014;Mallorca;3.46;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2014;Menorca;1.36;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2014;Nacional;3.41;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2015;Formentera;8.4;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2015;Ibiza;8.05;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2015;Islas Baleares;3.3;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2015;Mallorca;2.63;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2015;Menorca;1.36;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2015;Nacional;3.16;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2016;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2016;Ibiza;2.59;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2016;Islas Baleares;3.96;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2016;Mallorca;4.39;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
