ID;INDICADOR;AÑO;TERRITORIO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Andalucía;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Andalucía;Todas las edades;1.4079;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Andalucía;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Andalucía;De 30 a 39 años;2.3051;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Andalucía;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Aragón;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Aragón;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Aragón;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Aragón;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Aragón;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Canarias;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Canarias;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Canarias;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Canarias;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Canarias;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cantabria;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cantabria;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cantabria;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cantabria;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cantabria;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla y León;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla y León;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla y León;De 30 a 39 años;9.9157;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla y León;De 15 a 29 años;29.5159;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla y León;Todas las edades;13.2943;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla-La Mancha;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla-La Mancha;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla-La Mancha;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla-La Mancha;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Castilla-La Mancha;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cataluña;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cataluña;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cataluña;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cataluña;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Cataluña;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Ceuta;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Ceuta;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Ceuta;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Ceuta;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Ceuta;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Foral de Navarra;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Foral de Navarra;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Foral de Navarra;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Foral de Navarra;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Foral de Navarra;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Valenciana;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Valenciana;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Valenciana;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Valenciana;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad Valenciana;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad de Madrid;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad de Madrid;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad de Madrid;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad de Madrid;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
