ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2010;Islas Baleares;2.25;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2010;Islas Baleares;3.13;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2010;Nacional;1.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2010;Nacional;2.54;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2011;Islas Baleares;2.57;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2011;Islas Baleares;2.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2011;Nacional;1.77;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2011;Nacional;1.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2012;Islas Baleares;1.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2012;Islas Baleares;2.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2012;Nacional;1.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2012;Nacional;1.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2013;Islas Baleares;1.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2013;Islas Baleares;1.38;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2013;Nacional;1.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2013;Nacional;1.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2014;Islas Baleares;0.62;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2014;Islas Baleares;-0.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2014;Nacional;0.34;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2014;Nacional;0.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2015;Islas Baleares;1.47;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2015;Islas Baleares;1.05;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2015;Nacional;1.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2015;Nacional;0.79;Porcentaje;2022-10-28;IBESTAT
