SERIE;TERRITORIO;PERIODO;TIPO DE ENERGIA PRODUCIDA;VALOR;FECHA ACTUALIZACION;INDICADOR
Acumulado anual;Formentera;2020M09;RENOVABLE;31.81;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2022M09;ENLACE PENÍNSULA-ILLES BALEARS;14.12;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2022M04;RENOVABLE;0.29;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2012M12;NO RENOVABLE;82.44;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2011M05;NO RENOVABLE;96.2;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2018M01;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2017M04;ENLACE PENÍNSULA-ILLES BALEARS;17.36;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2012M09;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2020M01;RENOVABLE;2.43;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2022M09;RENOVABLE;7.29;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2019M08;RENOVABLE;2.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2010M09;NO RENOVABLE;77.87;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2019M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2019M03;RENOVABLE;0.77;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2020M04;RENOVABLE;1.42;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2021M09;ENLACE PENÍNSULA-ILLES BALEARS;18.67;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2020M09;ENLACE PENÍNSULA-ILLES BALEARS;32.34;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2012M12;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2019M10;RENOVABLE;0.19;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2011M08;NO RENOVABLE;96.19;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2011M06;NO RENOVABLE;97.15;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2012M05;RENOVABLE;58.38;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2022M09;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2017M09;RENOVABLE;0.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
