ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de hombres entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de comprensión lectora;2012;Islas Baleares;70.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de personas entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de matemáticas;2012;Islas Baleares;70.98;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de hombres entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de matemáticas;2012;Islas Baleares;72.95;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de personas entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de comprensión lectora;2012;Islas Baleares;72.22;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de mujeres entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de comprensión lectora;2012;Islas Baleares;74.21;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de mujeres entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de matemáticas;2012;Islas Baleares;69.05;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de hombres entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de comprensión lectora;2012;Nacional;73.49;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de personas entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de matemáticas;2012;Nacional;69.12;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de hombres entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de matemáticas;2012;Nacional;72.67;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de personas entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de comprensión lectora;2012;Nacional;72.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de mujeres entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de comprensión lectora;2012;Nacional;71.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_6_1_A_B_C_D_E_F;Proporción de mujeres entre 16 y 65 años que han alcanzado al menos el nivel 2 de competencia en la escala de matemáticas;2012;Nacional;65.54;Porcentaje;2022-10-28;IBESTAT
