ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2010;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2010;Ibiza;8.47;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2010;Islas Baleares;8.83;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2010;Mallorca;9.01;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2010;Menorca;8.58;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2010;Nacional;6.78;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2011;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2011;Ibiza;8.32;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2011;Islas Baleares;7.94;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2011;Mallorca;8.38;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2011;Menorca;4.26;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2011;Nacional;6.8;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2012;Formentera;18.52;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2012;Ibiza;11.07;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2012;Islas Baleares;8.15;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2012;Mallorca;7.64;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2012;Menorca;7.44;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2012;Nacional;7.57;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2013;Formentera;8.56;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2013;Ibiza;7.87;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2013;Islas Baleares;9.35;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2013;Mallorca;9.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2013;Menorca;13.82;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2013;Nacional;8.31;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2014;Formentera;16.38;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2014;Ibiza;3.51;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2014;Islas Baleares;8.66;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2014;Mallorca;8.71;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2014;Menorca;14.98;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2014;Nacional;8.42;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2015;Formentera;7.94;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2015;Ibiza;8.97;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2015;Islas Baleares;8.23;Por 100.000 habitantes;2022-10-28;IBESTAT
