ID;INDICADOR;AÑO;VALOR;TERRITORIO;TIPO RESIDUOS;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;526.2;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;599.2;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.9;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.4;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.0;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;526.2;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.9;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.4;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;599.2;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.0;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;17.3;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;367.2;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;17.3;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.2;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;23.8;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.2;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;448.1;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;23.8;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;367.2;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;448.1;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;701.4;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;33.6;Canarias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.6;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;609.3;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;609.3;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;33.6;Canarias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;13.3;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;13.3;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.6;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;701.4;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;8.6;Cantabria;Envases mixtos y embalajes mezclados;2022-10-31;INE
