ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;69.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;9.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;18.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;69.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;9.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;18.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;9.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;69.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Andalucía;18.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;20.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;11.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;20.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;11.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;11.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;20.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Aragón;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;17.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;70.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;8.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;8.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;70.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;17.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;70.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;17.9;2022-10-31 13:10:58.337;INE
